Start Date,Subject,Location,Start Time,End Time,Description
2019-05-19,Ladies Derbyshire 1st Team Match away to Warwickshire - pm (Ladies 1st Team  ),Sutton Coldfield,00:00,00:00,event
2019-05-19,Drabble Cup,Morley Hayes,08:44,11:24,competition
2019-05-19,Ladies Derbyshire 1st Team Match away to Warwickshire - am (Ladies 1st Team  ),Sutton Coldfield,10:00,11:00,event
2019-05-19,Drabble Cup,Morley Hayes,13:32,15:40,competition
2019-05-20,Silver Match,See Match List,,,event
2019-05-20,Mens Derbyshire Seniors Match away to Yorkshire (Men's Senior League),Hallowes,00:00,00:00,event
2019-05-22,Midland Mid-Amateur Championship,Worcester,,,event
2019-05-23,Bronze Match,See Match List,,,event
2019-05-26,Derbyshire Amateur Championship R1,Chesterfield,07:00,09:51,competition
2019-05-26,Ladies Championship R1,Chesterfield,09:29,10:25,competition
2019-05-26,Derbyshire Amateur Championship R2,Chesterfield,12:00,14:15,competition
2019-05-26,Ladies Championship R2,Chesterfield,14:29,15:14,competition
2019-05-27,SPRING BANK HOLIDAY,,,,event
2019-05-28,EG U18's Boys County Championships - Qualifier,Robin Hood ,00:00,00:00,event
2019-05-28,Girls Handicap Match at home to Staffordshire (Girls handicap),Kedleston Park,00:00,00:00,event
2019-05-28,Ladies Spring Am-Am,Ormonde Fields,10:20,15:00,competition
2019-05-29,Mens Derbyshire Seniors Match away to Shropshire and Hereford (Men's Senior League),Oswestry,00:00,00:00,event
2019-05-29,Bronze Team v Leics & Rutland,Erewash Valley GC,10:30,11:30,event
2019-05-30,English Men's Open Amateur Stroke Play Championship (Brabazon Trophy),The Alwoodley,,,event
2019-05-30,Silver Match,See Match List,,,event
2019-05-31,Midland Schools Championship,The Nottinghamshire,,,event
2019-05-31,Mens Derbyshire Seniors Match at home to Leicestershire (Men's Senior League),Mickleover,00:00,00:00,event
2019-06-01,Junior U14's Short Course Championship ,Broughton Heath,09:30,11:36,competition
2019-06-02,Mens Derbyshire 2nd Team Match at home to Nottinghamshire (Midland League - 2nd Team),Chevin,10:00,11:00,event
2019-06-02,Mens Derbyshire 1st Team  Match away to Nottinghamshire (Midland League - 1st Team),Stanton on the Wolds,10:00,11:00,event
2019-06-03,Bronze Match,See Match List,,,event
2019-06-05,English Seniors Open Amateur Championship,Holme Hall & Elsham,,,event
2019-06-06,Silver Match,See Match List,,,event
2019-06-08,Midland Closed Amateur Championship,Enville,,,event
2019-06-09,Henriques Cup and Leo Feeney Trophy ,Chapel en le Frith,08:57,11:12,competition
2019-06-10,Bronze Match,See Match List,,,event
2019-06-13,Silver Match,See Match List,,,event
2019-06-16,Futures Tour - Chesterfield,Chesterfield GC,13:00,16:00,event
2019-06-17,Bronze Match,See Match List,,,event
2019-06-18,Ladies Derbyshire Seniors  Match away to Shropshire  (Ladies Senior League),Shifnal,00:00,00:00,event
2019-06-18,Ladies County Foursomes,Matlock,12:30,14:00,competition
2019-06-20,Bronze Team v Nottinghamshire,Ruddington Grange GC,10:30,11:30,event
2019-06-21,EG Men’s County Championships - Qualifier,Chesterfield,00:00,00:00,event
2019-06-22,EG Men’s County Championships - Qualifier,Chesterfield,00:00,00:00,event
2019-06-22,U16's v Brailsford,Brailsford,09:00,09:45,event
2019-06-23,MNR COUNTY WEEK - PRACTICE/ WELCOME,The Shropshire,,,event
2019-06-23,Futures Tour - Shirland,Shirland GC,13:00,16:00,event
2019-06-24,Bronze Match,See Match List,,,event
2019-06-24,MNR COUNTY WEEK,The Shropshire,,,event
2019-06-24,Ladies Derbyshire 1st Team Match away to Lincolnshire (Ladies 1st Team  ),The Shropshire,08:30,00:00,event
2019-06-24,Ladies Derbyshire 1st Team Match away to Staffordshire (Ladies 1st Team  ),The Shropshire,14:10,00:00,event
2019-06-25,Ladies Derbyshire 1st Team Match away to Nottinghamshire (Ladies 1st Team  ),The Shropshire,08:50,00:00,event
2019-06-25,Ladies Derbyshire 1st Team Match away to Leicestershire & Rutland (Ladies 1st Team  ),The Shropshire,13:50,00:00,event
2019-06-26,Mens Derbyshire Seniors Match away to Nottinghamshire (Men's Senior League),Worksop,00:00,00:00,event
2019-06-26,Ladies Derbyshire 1st Team Match away to Shropshire (Ladies 1st Team  ),The Shropshire,08:50,00:00,event
2019-06-28,Vets Joan Gee Cup/Gertrude Thomas Trophy & Phyllis Evershed Team Trophy,South Chesterfield GC,10:30,11:30,event
2019-07-01,Boys U14's/U16's/U18's v Cheshire,Glossop,,,event
2019-07-01,Bronze Match,See Match List,,,event
2019-07-02,Mens Derbyshire Seniors Match at home to Worcestershire (Men's Senior League),Breadsall Priory,00:00,00:00,event
2019-07-03,Ladies Derbyshire 2nd Team Match away to Staffordshire (Ladies 2nd Team MNR),Penn,09:00,10:00,event
2019-07-04,Midland Boys Amateur Championship,Shrewsbury,,,event
2019-07-07,Boys Matchplay Finals,Shirland,,,event
2019-07-07,Mens Derbyshire 2nd Team Match away to Worcestershire (Midland League - 2nd Team),Redditch,10:00,11:00,event
2019-07-07,Mens Derbyshire 1st Team  Match at home to Worcestershire (Midland League - 1st Team),Chevin,10:00,11:00,event
2019-07-07,Futures Tour - Stanedge,Stanedge GC,13:00,16:00,event
2019-07-08,Silver Team v Nottinghamshire,Alfreton GC,11:00,12:00,event
2019-07-10,English Schools Team Championship,Woodhall Spa  ,,,event
2019-07-10,Midland Youths,Stoke Rochford,,,event
2019-07-11,Australian Spoons,Burton on Trent,,,event
2019-07-11,Ladies Derbyshire 2nd Team Match at home to Staffordshire (Ladies 2nd Team MNR),Chevin,09:00,10:00,event
2019-07-11,MNR - Australian Spoons,Burton-on-Trent,09:32,12:44,competition
2019-07-14,Girls Scratch  Match away to Shropshire (Girls Scratch),Norwood Park,00:00,00:00,event
2019-07-14,Girls Scratch  Match away to Staffordshire (Girls Scratch),Norwood Park,00:00,00:00,event
2019-07-14,Boys Under 18's Match at home to Shropshire and Hereford (Boys Under 18),Mickleover,00:00,00:00,event
2019-07-15,QUEEN OF CLUBS (CHAMPIONSHIP),Kenwick Park,,,event
2019-07-15,Men's Senior Championship,Buxton & High Peak,10:27,11:48,competition
2019-07-15,Ladies Senior Championship,Buxton & High Peak,12:45,13:48,competition
2019-07-15,Men's Senior Championship,Buxton & High Peak,14:03,15:15,competition
2019-07-16,English Boys' U16 Open Amateur Stroke Play Championship (McGregor Trophy),Radcliffe-on-Trent,,,event
2019-07-18,Midland Senior Amateur Championship,Coventry,,,event
2019-07-18,U14's 4 Counties Short Course Championship,Broughton Heath,,,event
2019-07-18,Ladies Derbyshire Seniors  Match at home to Warwickshire (Ladies Senior League),Breadsall Priory,00:00,00:00,event
2019-07-20,Boys Under 18's Match away to Staffordshire (Boys Under 18),Great Barr,00:00,00:00,event
2019-07-21,Bretby Cup,Shirland,10:30,11:20,competition
2019-07-21,Henriques Memorial,Shirland,11:30,12:20,competition
2019-07-21,Bretby Cup,Shirland,12:40,14:00,competition
2019-07-21,Futures Tour - Burton on Trent,Burton on Trent GC,13:00,16:00,event
2019-07-21,Henriques Memorial,Shirland,14:10,15:30,competition
2019-07-23,English Boys U18 Open Amateur Stroke Play Championship (Carris Trophy),Moor Park,,,event
2019-07-23,Ladies Derbyshire 2nd Team Match away to Shropshire   (Ladies 2nd Team MNR),Market Drayton,09:00,10:00,event
2019-07-25,SILVER & BRONZE SEMI FINALS,Neutral Venue,,,event
2019-07-25,Mens Derbyshire Seniors Match at home to Lincolnshire (Men's Senior League),Burton on Trent,00:00,00:00,event
2019-07-26,Boys Under 14's Match away to Worcestershire (Boys Under 14),Droitwich,00:00,00:00,event
2019-07-26,Girls Junior Championship 18 Hole Medal,Chesterfield,14:00,16:06,competition
2019-07-26,Girls Junior Championship 18 hole Stableford,Chesterfield,15:04,16:00,competition
2019-07-26,Girls Junior Championship 9 hole Stableford,Chesterfield Front 9 Q,15:30,15:54,competition
2019-07-28,Boys Under 16's Match away to Shropshire and Hereford (Boys Under 16),Bridgnorth,00:00,00:00,event
2019-07-29,Boys Junior Championship 36 Hole Medal R1,Horsley Lodge,08:00,10:06,competition
2019-07-29,Dorothy Walton Trophy,Ormonde Fields GC,10:30,11:30,event
2019-07-29,Boys Junior Championship 36 Hole Medal R2,Horsley Lodge,13:00,14:03,competition
2019-07-29,Boys Junior Championship 36 Hole Medal R1,Horsley Lodge,13:06,15:30,competition
2019-07-29,Boys Junior Championship 18 Hole Medal,Horsley Lodge,14:09,15:12,competition
2019-07-30,English Girls' Open Amateur Stroke Play Championship,Gog Magog,,,event
2019-07-30,Mens Derbyshire Seniors Match at home to Northamptonshire (Men's Senior League),Morley Hayes,00:00,00:00,event
2019-08-01,Ladies Derbyshire Seniors  Match at home to Yorkshire (Ladies Senior League),South Chesterfield,00:00,00:00,event
2019-08-04,Mens Derbyshire 2nd Team Match away to Warwickshire (Midland League - 2nd Team),Stonebridge,10:00,11:00,event
2019-08-04,Mens Derbyshire 1st Team  Match at home to Warwickshire (Midland League - 1st Team),Chevin,10:00,11:00,event
2019-08-05,Ladies Derbyshire Seniors  Match at home to Leicestershire and Rutland (Ladies Senior League),Alfreton,00:00,00:00,event
2019-08-06,English Boys U14 Open Amateur Stroke Play Championship (Reid Trophy),Trentham,,,event
2019-08-06,English Girls' U16/U14 Open Amateur Championship,Gerrards Cross,,,event
2019-08-08,EG Senior County Championships - Qualifier,Coxmoor,00:00,00:00,event
2019-08-08,Ladies Derbyshire 2nd Team Match at home to Shropshire   (Ladies 2nd Team MNR),Chevin,09:00,10:00,event
2019-08-09,Silver and Bronze Teams v Staffordshire,Uttoxeter GC,10:30,13:30,event
2019-08-11,U14's Keith Tripp,Lingdale,,,event
2019-08-11,Orr Cup - Open Championship,Erewash Valley,08:00,09:57,competition
2019-08-11,Futures Tour - Chatsworth,Chatsworth GC,13:00,16:00,event
2019-08-12,England Golf - Golf Week,,,,event
2019-08-12,Mens Derbyshire Seniors Match away to Warwickshire (Men's Senior League),Maxstoke Park,00:00,00:00,event
2019-08-15,SILVER & BRONZE SEMI FINALS,Shirland GC,00:00,00:00,event
2019-08-18,Interclub Foursomes Finals ,Matlock GC,00:00,00:00,event
2019-08-18,Futures Tour - Alfreton,Alfreton GC,13:00,16:00,event
2019-08-19,North of England U16's Open Stroke Play Championship,Heswall,,,event
2019-08-19,Girls Handicap Match away to Leicestershire  (Girls handicap),Trent Lock,00:00,00:00,event
2019-08-19,Girls Scratch  Match away to Nottinghamshire (Girls Scratch),Trent Lock,00:00,00:00,event
2019-08-20,Boys U14's/16's v Nottingham,Ormonde Fields,00:00,00:00,event
2019-08-22,Executive v S & H ,Buxton and HP,,,event
2019-08-22,SILVER & BRONZE FINALS,Mickleover GC,00:00,00:00,event
2019-08-23,Midland Open Amateur Championship,Northampton County & Northampton,,,event
2019-08-26,SUMMER BANK HOLIDAY,,,,event
2019-08-27,EG Boys County Finals,North Foreland,,,event
2019-08-30,INTERCLUB 4'S PRELIM ROUND,AS DRAWN,,,event
2019-08-31,MGU U14 Boys County Championships,Broughton Heath,,,event
2019-09-01,Mens Derbyshire 2nd Team Match at home to Shropshire and Hereford (Midland League - 2nd Team),Chevin,10:00,11:00,event
2019-09-01,Mens Derbyshire 1st Team  Match away to Shropshire and Hereford (Midland League - 1st Team),Burghill Valley,10:00,11:00,event
2019-09-01,Futures Tour - Kedleston Park,Kedleston Park GC,13:00,16:00,event
2019-09-02,MNR 2nd Team Finals,Walsall,,,event
2019-09-03,Ladies Autumn Meeting Stableford,Mickleover,12:06,14:21,competition
2019-09-06,EG  Senior Champion of Champions,Woodhall Spa (Hotchkin),,,event
2019-09-06,EG Girls Champion of Champions,Woodhall Spa (Hotchkin),,,event
2019-09-06,INTERCLUB 4'S 1ST ROUND,AS DRAWN,,,event
2019-09-07,EG  Ladies Champion of Champions,Woodhall Spa (Hotchkin),,,event
2019-09-07,Boys Under 16's Match at home to Staffordshire (Boys Under 16),Brailsford,00:00,00:00,event
2019-09-08,MGU County Junior Champion of Champs,Kedleston Park,,,event
2019-09-08,Futures Tour - New Mills,New Mills GC,13:30,16:30,event
2019-09-09,Mens Derbyshire Seniors Match away to Cheshire (Men's Senior League),Shrigley Hall,00:00,00:00,event
2019-09-12,Mens Derbyshire Seniors Match at home to Cambridgeshire (Men's Senior League),Burton on Trent,00:00,00:00,event
2019-09-13,EG  Boys Champion of Champions,Frilford Heath (Red),,,event
2019-09-13,EG  Senior Champion of Champions,Frilford Heath (Red),,,event
2019-09-13,INTERCLUB 4'S 2ND ROUND,AS DRAWN,,,event
2019-09-14,EG Mens Champion of Champions,Frilford Heath (Red),,,event
2019-09-14,Boys Under 16's Match at home to Warwickshire (Boys Under 16),Brailsford,00:00,00:00,event
2019-09-15,COUNTY WEEK NATIONAL FINALS,Delamere Forest,,,event
2019-09-16,EG County Finals,Delamere Forest,00:00,00:00,event
2019-09-16,Nancy Henriques Trophy,Horsley Lodge GC,10:40,11:40,event
2019-09-17,Derbyshire Schools Match Play,Matlock,,,event
2019-09-17,Seniors' Autumn,Blankney,,,event
2019-09-17,Ladies Autumn 4BBB,Cavendish,12:00,14:20,competition
2019-09-18,Senior Amateur Championship,Royal St Davids,00:00,00:00,event
2019-09-20,INTERCLUB 4'S SEMI-FINALS,Neutral Venue,,,event
2019-09-21,EG Club Champion,Romford,,,event
2019-09-22,COUNTY CAPTAIN'S AM-AM ,Matlock,,,event
2019-09-22,Boys Under 14's Match at home to Shropshire and Hereford (Boys Under 14),Shirland,00:00,00:00,event
2019-09-27,EG Men's County Finals,Huddersfield,,,event
2019-09-27,INTERCLUB 4'S FINAL,Neutral Venue,,,event
2019-09-29,1st Team v Sheffield & District,Buxton and HP,,,event
2019-09-29,Junior League Finals,,,,event
2019-09-29,Futures Tour - Breadsall Priory,Breadsall Priory GC,13:00,16:00,event
2019-10-05,Matchplay Championship,Burton on Trent,,,event
2019-10-05,Mens and Ladies Matchplay Finals Weekend,Burton on Trent GC,00:00,00:00,event
2019-10-06,Keep Free for Mens Team Matches - Reserve Date,TBC,,,event
2019-10-06,MGU Boys League Finals,Longcliffe,,,event
2019-10-06,Mens and Ladies Matchplay Finals Weekend,Burton on Trent GC,00:00,00:00,event
2019-10-06,Boys Under 18's Match away to Cambridgeshire (Boys Under 18),Longcliffe,00:00,00:00,event
2019-10-08,EG Senior Men's County Finals,Effingham,00:00,00:00,event
2019-10-13,Centenary Salvers,Morley Hayes,09:56,10:52,competition
2019-10-17,MGU v SWGU,Away,,,event
2019-10-20,County Squad EOS  ,Chevin,,,event
2019-10-20,MGU U16's Boys County Cup,Kedleston Park,,,event
2019-11-11,Lady Vets AGM and 11 hole Competition,Matlock GC,11:50,00:00,event
